統編,分類,子分類,項目,來自公司報告,單位,年份,數值
23928945,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,在企業營運範圍未變動之相同基期前提下，每年碳排量以不增加為原則。
23928945,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
80352343,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,漢來美食「環境及能資源管理政策」包含溫室氣體盤查目標為：每年碳排量以不增加為原則。（企業營運範圍未變動之同基期前提）
80352343,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
12198180,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,年度排放總量與員工人數正相關，透過行政管理，使空調設備運轉更有效率，減少用水 及用電量。目前公司採用夜間關閉部分照明及空調之策略，來減少用水及用電量。 本公司二氧化碳排放量 99%以上來自電力及水，因此電力與水的節約為節能減碳之優先 目標，預計 111 年節省用電及水量與 110 年比較以節省 1%為目標，持續減少溫室氣體總 排放量。
12198180,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
80355209,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,因本公司為觀光旅遊產業屬服務性質，且對大環境影響甚小，故暫時無相關目標。
80355209,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
28982799,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司主要經營業務為授權品牌加盟及管理等業務，溫室氣體排放量減量目標僅有辦公室相關設備、空調及照明需求的用電量、用水量等相關事項。除不定期向員工宣導節能減碳觀念，並向員工提倡低碳辦公、節水節電等良好習慣，以利達到節能目標。
28982799,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
38634004,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
38634004,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
70843031,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
70843031,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
80671769,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
80671769,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
70464468,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
70464468,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
29129201,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
29129201,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
28581041,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
28581041,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22888987,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22888987,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22835878,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,目前無生產部門，以節約日常能源使用為方向。
22835878,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
28841757,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
28841757,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
54669129,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,無
54669129,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
42591908,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司經營之直營店為範疇二排放量之主體，為加強推動減量目標，欲設定每間直營店之溫室氣體平均排放量為兩年內至少降低1%。
42591908,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
80676602,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,無，無統計溫室氣體排放量。
80676602,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
84919932,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
84919932,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12947467,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,遵行環保法規求及其他相關規定且排放量比例一年比一年低。
12947467,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
41244424,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,無
41244424,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
30866141,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
30866141,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
23615486,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
23615486,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22265047,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22265047,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12144501,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12144501,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
23637974,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
23637974,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
89211393,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
89211393,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
15415013,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
15415013,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
75560601,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
75560601,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
11081274,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
11081274,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
11587957,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
11587957,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
39682101,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
39682101,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
84630426,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
84630426,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
70472679,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
70472679,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
11322915,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
11322915,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
27693238,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
27693238,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
84435578,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
84435578,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
84256265,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
84256265,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
23986016,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司設定以每年減少3%的CO2e排放量為目標並響應節能減碳，廣邀全體員工共同愛地球。
23986016,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
89434676,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,1、溫室氣體排放減量目標：較前一年度減少1%。2、廢棄物管理政策：主要目標為垃圾減量，採三年為一期，減量5%為目標。3、水資源回收及減量政策：主要目標為三年為一周期，節水3%為目標。
89434676,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
04655091,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,目前無生產事業，以日常節約能源使用為方向。
04655091,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
70471881,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,年度排放總量與消費者數量及設施使用人數相關，將以平均排放量逐年遞減為目標。
70471881,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
11636802,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司於各館設有能源查核專責組織及每年節電、節能、節水各 1% 之環境管理目標，由協理以上人員進行督導與策略訂定，並由各部門主管擔任推行及執行人員，我們能源政策推動情形如下：1. 遵循現行能源管理法規2. 持續評估並推動優先採購節能標章產品，設定並積極達成能源使用量管理目標3. 編列固定預算以更新設備，部分改為蓄水箱馬桶，並於水箱內擺設寶特瓶，降低沖水量4. 連動插座調整為獨立插座 ( 門燈及檯燈 )5. 高階主管定期開會審查能源使用情形6. 持續於採購規範中要求供應商提供設備能源效率規格7. 於能源設備汰舊換新過程中，優先選用高效率設備
11636802,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
04268726,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,2021年能源管理相關措施之執行成果，再次讓台北晶華本館2021年節電率上升為1.66%，遠高出能源局對契約用電容量超過八百瓩用戶設定的節電目標1%。總用電量也較2020年減少8.2%，碳排放量減少15%。且獲得台北市政府頒發的「2021臺北市節能領導獎」典範獎，獎勵本公司於提高能源效率與節能成績之優異表現，持續朝每年節電1%目標前進。
04268726,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
54023418,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,訂定每年節電1%的目標，持續推動節能措施。2021年節能措施之年度績效為：總用電量減少約7.5萬度、二氧化碳排放量減少約230.09公噸、且節水率達到20%
54023418,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,8.267
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,10.975999999999999
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,1.016
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.16
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,12.005
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,12.702000000000002
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,0.492
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.08
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,1.8739999999999999
12144501,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,3.4979999999999998
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.1
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,2.027
12198180,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,0.833
12499670,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,2.871
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,4.176
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,0.33699999999999997
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,7.9830000000000005
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,9.243
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,0.39599999999999996
12508713,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,6.937999999999999
30866141,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.21800000000000003
70471881,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,7.347999999999999
70471881,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,8.733
70471881,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,6.292999999999999
70471881,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.49
75560601,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,0.422
75560601,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,0.6100000000000001
84435578,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,1.641
84435578,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,2.366
89434676,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,0.318
89434676,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,0.122
04268726,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,6.493
04268726,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,7.611
04268726,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,0.672
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,8.045000000000002
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,10.226999999999999
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,1.2189999999999999
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.187
11587957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,0.12400000000000001
11587957,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,0.005
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,10.699000000000002
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,13.123999999999999
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,1.07
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.07
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1.0950000000000002
12144501,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,2.036
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.328
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1.592
12198180,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,2.332
12499670,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1.25
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,1.923
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,0.227
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,7.595000000000001
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,9.592
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,0.49999999999999994
12508713,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,5.759999999999999
30866141,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,4.804
70471881,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,8.413
70471881,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,11.877
70471881,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,4.432
70471881,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.47800000000000004
75560601,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,0.553
75560601,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,0.799
80674294,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,0.013999999999999999
84435578,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,0.673
84435578,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,0.57
89434676,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,0.278
89434676,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,0.011
04268726,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,25.544
04268726,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,33.553
04268726,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,1.9329999999999998
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,6.967
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,7.297
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.1520000000000001
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.195
11587957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.12000000000000001
11587957,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.005
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,12.355999999999998
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,14.77
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,0.829
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.05
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.329
12144501,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.058
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.736
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,1.7600000000000002
12198180,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,2.04
12499670,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,1.362
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,2.106
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,0.232
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,6.253
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,7.317
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.233
12508713,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,8.417
30866141,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,3.364
70471881,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,10.752
70471881,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,14.586
70471881,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,5.255
70471881,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.653
75560601,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.552
75560601,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.8
75560601,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.001
80674294,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.102
84435578,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.44699999999999995
89434676,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.46199999999999997
89434676,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.017
04268726,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,13.763
04268726,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,17.679000000000002
04268726,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.455
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,8.182
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,9.049
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2012,1.1039999999999999
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.1
11587957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.14400000000000002
11587957,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,0.002
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,11.298
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,15.217
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2012,0.986
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.04
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.705
12144501,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,0.009000000000000001
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.47800000000000004
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.573
12198180,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,0.7289999999999999
12499670,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.8049999999999999
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,2.308
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2012,0.251
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,5.644
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,6.223999999999999
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2012,0.36299999999999993
12508713,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,7.7589999999999995
70471881,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,5.422
70471881,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,7.933
70471881,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2012,2.669
70471881,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,1.002
75560601,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.046
75560601,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,0.066
80674294,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.029
84435578,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.41800000000000004
89434676,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,0.199
89434676,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,0.004
04268726,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2012,11.825000000000001
04268726,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2012,15.406
04268726,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2012,1.252
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,6.893
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,7.279
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2013,0.762
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.11800000000000001
11587957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,0.138
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,10.937999999999999
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,14.723
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2013,2.222
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.04
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,0.562
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.215
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,0.5870000000000001
12198180,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,0.687
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,1.862
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2013,0.22099999999999997
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,6.796000000000001
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,7.607000000000001
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2013,0.7649999999999999
12508713,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,6.038
23986016,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,0.002
23986016,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.002
70471881,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,6.3
70471881,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,8.588
70471881,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2013,2.6599999999999997
70471881,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.32800000000000007
80674294,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,0.05
84435578,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,0.44100000000000006
89434676,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,0.004
04268726,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2013,10.685000000000002
04268726,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2013,13.451
04268726,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2013,1.157
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,7.76
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,8.760000000000002
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2014,0.5870000000000001
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2014,0.15200000000000002
11587957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.163
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,13.683
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,16.522000000000002
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2014,2.178
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2014,0.038
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.33699999999999997
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2014,0.24200000000000002
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.392
12499670,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.5469999999999999
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,0.8300000000000001
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2014,0.10400000000000001
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,6.340000000000001
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,6.58
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2014,0.7060000000000001
12508713,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2014,4.718
23986016,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.55
23986016,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,0.004
23986016,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2014,0.003
70471881,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,6.635000000000001
70471881,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,9.149000000000001
70471881,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2014,1.812
70471881,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2014,0.337
80674294,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.052
84435578,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.41300000000000003
89434676,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,0.269
89434676,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,0.002
04268726,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2014,15.189
04268726,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2014,17.061
04268726,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2014,1.159
11081274,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,8.735999999999999
11081274,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2015,11.036999999999999
11081274,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2015,0.534
11081274,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2015,0.12
11587957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,0.148
11636802,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,16.762
11636802,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2015,20.872999999999998
11636802,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2015,2.387
11636802,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2015,0.01
12144501,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,0.306
12144501,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2015,0.56
12198180,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,0.659
12499670,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,0.519
12499670,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2015,0.7899999999999999
12499670,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2015,0.091
12508713,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2015,6.856000000000001
12508713,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2015,7.997
12508713,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2015,0.985
