統編,分類,子分類,項目,來自公司報告,單位,年份,數值
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,68.6200000000008
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,9236.83
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,9305.45
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,808.0699999999997
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,9447.94
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,10256.01
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,823.0599999999995
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,10208
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,11031.06
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,559.0699999999997
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,9950.9
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,10509.97
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,470.1900000000005
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,9411.82
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,9882.01
97170472,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2019,390.45299534673114
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,457.64000000000124
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,9632.38
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,10090.02
97170472,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2020,381.47480362026056
97170472,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,532.7999999999993
97170472,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,10582.92
97170472,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,11115.72
16022634,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
16022634,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
33724081,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,無
33724081,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
16443570,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
16443570,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
16586555,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司108年溫室氣體排放量為798.63噸，目標以108年為基準，預定109~113年溫室氣體排放量累計減少120噸。截至110年累計減少80噸。
16586555,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
16264983,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
16264983,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
16211142,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司預計於115年12月完成目標訂定；在此之前，以用電度數逐年遞減1%為目標而努力。
16211142,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
16433708,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司預計於111年進行溫室氣體盤查，並完成查證。
16433708,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
84149462,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,目前尚無
84149462,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
12375925,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12375925,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
16999508,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,每度電所生產數量0.55 PCS/度以上每度電所產生營業額1250元/度以上廢鋁報廢率1g/PCS以下
16999508,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
70498381,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,評估中
70498381,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
28496495,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
28496495,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12658515,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,時程規劃中(預計114年底完成溫室氣體盤查、116年底前完成外部查證)。
12658515,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
12894047,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12894047,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
28984305,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,尚未制定相關目標。
28984305,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
16744506,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
16744506,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
89549184,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,年度排放總量與員工人數正相關，透過行政管理使空調設備運轉更有效率。透過關閉部分照明及空調之策略，來減少用電量。本公司二氧化碳排放量99%以上來自電力，因此電力的節約為節能減碳之優先目標，預計111年節省用電與110年比較將節省1%為目標，持續減少溫室氣體總排放量。
89549184,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
21223267,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
21223267,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
23882531,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,尚未擬訂具體之目標。
23882531,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
16634613,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,以前一年度為基準，預計逐年減少1%~5%密集度。
16634613,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
45163295,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
45163295,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12927477,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,與基準年(民國102年)比較歷年排放量平均每年減量≧1%。
12927477,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
22099673,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22099673,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12278439,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,遵行環保法規求及其他相關規定，持續每年較前一年節能滅碳1%以上為目標，以減少碳排放量，降低地球溫室效應。
12278439,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
23727428,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司致力於節能環保目標，目前針對電力能源之減量來降低間接排放之溫室氣體數量，期望能達成每年較上一年溫室氣體排放量逐年減少。
23727428,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
16084080,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,公司主要排放量為範疇二的用電，故照明方面全面更換為LED燈具及汰換老舊冰水主機及系統，預計每年減少用電40萬度
16084080,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
84778623,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
84778623,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12135600,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12135600,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
04674153,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,"中壢工廠於104年7月經台灣節能巡邏隊依用電概況與溫室氣體排放量出具「節能診斷報告」，其中關於空調系統節能、照明系統節能、電力系統及其他耗電設備節能之建議，預計可節省的能源量490,412KWh年及最多減少二氧化碳排放256噸CO2/年，公司以此作為目標。"
04674153,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
12223097,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12223097,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
86504769,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,尚無
86504769,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
22327466,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22327466,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
84117341,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,設定2022年為基準年，2030年的溫室氣體排放量較2022年減少20%。
84117341,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
16877131,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,因應國際減量趨勢，本公司將長期追蹤減量成果，111年度以減量107公噸(CO2e)為目標。
16877131,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
24497254,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
24497254,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
27375986,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
27375986,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
80192260,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司以109年為第二期二氧化碳排放量為基準，並訂定114年再進行檢視，期望五年內的年均值減少低於基準年1%的排放量。
80192260,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
42332136,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司溫室氣體排放量80%以上來自電力，因此節省電力使用為溫室氣體減量優先目標，並設定每年節電1%為目標。
42332136,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
13067290,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
13067290,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12673109,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,為落實節能減碳管理本公司透過總務單位導入節能設施、設備並鼓勵員工從日常生活中做起，減少非必要的浪費。
12673109,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
86000036,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
86000036,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
70507419,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
70507419,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
86001464,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
86001464,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
05094603,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,配合我國溫室氣體減量目標，本公司(不含子公司)於105年開始進行溫室氣體排放量盤查，落實節能減碳政策，並持續檢討溫室氣體排放量。
05094603,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
16631735,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,第一期(2022-2025)較基準年減2%，第二期(2025-2030)較基準年減10%並做滾動式檢討。
16631735,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
23727877,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
23727877,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22206879,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22206879,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
38426929,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司二氧化碳排放量 99%以上來自電力及水，因此電力與水的節約為節能減碳之優先目標，預計 111 年節省用電及水量與 110 年比較以節省 1%為目標，持續減少溫室氣體總排放量。
38426929,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
84149408,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,1.節電績效衡量指標:當年度總用電量/去年度總用電量年節能目標:維持±3%節電量，直到冰水機組(預計)2026年汰舊換新。2.節水績效衡量指標:當年度總用水量/去年度總用水量年節能目標:維持±3%節水量(不含公水)，直到冰水機組(預計)2026年汰舊換新。
84149408,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
47255762,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
47255762,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
52375605,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
52375605,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
89549446,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
89549446,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12228473,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12228473,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12320400,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12320400,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22099863,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22099863,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
33659498,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
33659498,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
16594892,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
16594892,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
12956063,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
12956063,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
70771579,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
70771579,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
27667787,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
27667787,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
86690573,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
86690573,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
86616791,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
86616791,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22099744,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22099744,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
89549585,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
89549585,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
97119975,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
97119975,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
22099189,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,短期目標：2022年起，將ISO 14064-1範疇三間接排放納入管理。中期目標：以2016年為基準，目標2026年達成碳排放量減少10%。長期目標：以2016年為基準，目標2050年達成碳中和。
22099189,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有淨零目標有減碳目標
96979933,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,中華電信於2021年6月加入台灣淨零排放聯盟，設定2020年為溫室氣體盤查基準年，提出2030年碳排減半與2050年淨零排放目標，同年8月公開提出SBT減碳承諾，預計在2年內提交減碳目標，訂定減量路徑，以更積極作為進行節能減碳，達成2030年較2020年減碳50%的目標。
96979933,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有淨零目標有減碳目標
28428722,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,1.致力於企業碳排放揭露，以利確實掌握企業內碳排放情形。2.與我們的商業夥伴合作，一起努力擴大減量活動的範圍。3.針對我們的消費者和用戶，提供更多元的低碳化選項。4.針對產品碳足跡；增加資訊透明度並進行減量。5.溫室氣體減量目標：本公司溫室氣體排放以110年為基準年，每年減少10%排放，目標為119年前營運據點溫室氣體淨排放為零。
28428722,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有淨零目標有減碳目標
47224065,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,配合集團AI事業群減排目標6.08%(2022年vs2020年)。
47224065,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
22029190,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,短期目標每年降低碳排放量1%
22029190,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
97170472,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司專注於製造、銷售及研發化合物半導體磊晶片，溫室氣體排放量多寡，主要和能源耗用、產能及產品組成有關。就單位產品的能源耗用與溫室氣體排放量，設定目標為每年減少5%，並將視產能擴充與產品變化情形，賡續追蹤與調整設定與目標。
97170472,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
16003518,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,HTC於2013年設定中長期溫室氣體減量目標為2025年碳排量下降5~8% (以2020 年為基準)，詳見本報告書中P.82 之「綠色管理願景」。此外在2022年，HTC 計劃根據SBTi方法學，進行全範疇碳排放分析、計算與評估，並規劃淨零碳路徑，以及制定相應短、中、長期之減碳策略及管理指標。
16003518,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
97176270,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,依5G用電成長並結合RE100規畫繪製內部減碳曲線、調整年度績效目標，並維持SBT訂定之2030年目標，說明如下：1.2021年：範疇一&範疇二排放量等於2021年實際碳排放量(達標)，範疇三排放量較2019年減少12.19%(原目標為減少2.73%，超標達成)。2.2022年：範疇一&範疇二排放量較2022年實際碳排放量減少0.5%，範疇三排放量較2019年減少4.09%。3.2030年：範疇一&範疇二排放量較2019年減少30%，範疇三排放量較2019年減少15%。
97176270,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
23573774,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,2023年減量目標降低 6公噸CO2e/年。
23573774,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
12800392,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,明泰科技從2008年開始進行組織型溫室氣體盤查系統ISO 14064-1；配合新版公告，於2021年度導入新版ISO 14064-1:2018，未來每年以減碳3%為目標計劃，並持續進行溫室氣體減量。
12800392,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
12800294,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,智易總部與中國生產中心於110年取得ISO 14064溫室氣體第三方確証，將109年設為基準年，開始監測類別1與類別2整個評估範圍內的相關溫室氣體，並根據其核算標準設定110年度強度降低目標，較前一年減少1%。
12800294,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
28999503,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,降低3%。
28999503,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
97179430,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,遠傳已訂定科學基礎減量目標（Science-based Target），回應將升溫控制在攝氏2 度以內的全球性目標。遠傳目標在2030 年將範疇1+2 溫室氣體排放總量控制在較2016 年降低20.3%，範疇3 排放總量較2016 年降低17.2%。此外將逐年提升再生能源裝置容量，落實能源轉型。
97179430,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
22960571,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,短期目標：進行ISO 14064-1：2018溫室氣體盤查並完成第三方查證。中長期目標：持續研發綠色設計，有效使用能資源，降低溫室氣體排放。正文集團預計於 2028 年達成溫室氣體範疇一加範疇二排放量較基準年(2021~2023 年之三年平均值)降低5%。
22960571,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
97331723,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,2022年溫室氣體排放密集度較2019年減量10%。2025年溫室氣體排放密集度較2019年減量27%。2030年溫室氣體排放密集度較2019年減量50%。
97331723,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
47250470,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,尚未訂定
47250470,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
31922986,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,尚待制訂
31922986,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
24456541,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,目前尚未建立相關機制，未來會規劃期程，訂定計畫及達成期限。
24456541,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
22864367,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,1.產品產出不良率藉由技術改良，使產出不良率下降，產出廢棄物比例減少。2.規劃汰除廠內老舊設備提升設備效能，新設備盡可能以380V電力為主減少用電度數，減低碳總排放量。3.從空調系統、電力照明及其他用電三大面向執行節電方案，並定期檢視耗能設備並進行汰換。4.執行節約用水、透過廢水排放再回收利用，並做好製程省水與回收再利用的基礎。
22864367,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
12362365,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,目前僅實施辦公室人員節約用電及用水量，待完成盤查規劃後，逐步進行公司整體（含製程）碳排減量。
12362365,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
22099287,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,"配合政府能源局年度能源減量1%的要求，本公司持續導入節能管理方案，照明汰換使用LED燈具；而廠務設備導入變頻、時控節能措施持續運作；2021年度實際節電量為45,566  kWh，減少溫室氣體排放量22.87 t-CO2e。期望透過相關管理方案及工程改善，達成每年較上一年溫室氣體排放量減少1%之目標。為加速GHG減量，2022年智邦科技已開始執行排放熱點細部盤查專案，擴大GHG Scope3盤查範圍。將於2023年依據2022年盤查結果，基於SBT 1.5度C的減碳路徑，調整智邦科技公司層級短中長期減量目標，執行減量計畫，持續改善。"
22099287,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
22164580,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,年度排放總量與員工人數正相關，透過行政管理使空調設備運轉更有效率，減少用水及用電量。目前公司採用關閉部分照明及空調之策略，來減少用水及用電量。本公司二氧化碳排放量主要來自電力，因此電力的節約為節能減碳之優先目標，預計111年節省用電與110年比較以節省2%為目標，持續減少溫室氣體總排放量。
22164580,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
16242320,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,年度排放總量與員工人數正相關，透過行政管理使空調設備運轉更有效率，減少用水及用電量。目前公司採用關閉部分照明及空調之策略，來減少用水及用電量。本公司二氧化碳排放量99%以上來自電力，因此電力的節約為節能減碳之優先目標，預計111年節省用電與110年比較以節省1%為目標，持續減少溫室氣體總排放量。
16242320,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
28488592,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,瑞祺電通重視環境保護，持續規劃並執行永續環境保護的政策，每年持續以節省電力能源1%為目標，落實節能減碳及持續評估更新節電設備，降低耗能及碳排。
28488592,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
70747852,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,電力使用產生之二氧化碳排放為本公司主要溫室氣體排放來源，將更換節能電器後目標再節電30%用量。
70747852,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
12320400,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.498
12800392,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,8.481000000000002
12927477,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.6559999999999999
12956063,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,7.890999999999999
16022634,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.001
16211142,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,5.200000000000001
16264983,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,10.847999999999999
16443570,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,13.641
16877131,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,1.63
22327466,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,2.54
45163295,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.441
47255762,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.108
97170472,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,0.854
12320400,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.5900000000000001
12800392,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,9.715
12927477,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.113
12956063,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,14.741999999999997
16022634,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.377
16211142,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.061000000000000006
16264983,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,4.038
16443570,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,14.112
16634613,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.439
16877131,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.736
22327466,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,2.415
45163295,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.833
47255762,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.255
97170472,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,2.659
12320400,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.7130000000000001
12800392,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,7.852
12927477,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.10400000000000001
12956063,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,11.768
16022634,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.516
16211142,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.052
16264983,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,4.252000000000001
16443570,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,16.938000000000002
16634613,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.714
16877131,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.769
22327466,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.894
45163295,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.8
47255762,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.5760000000000001
97170472,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.9630000000000001
12320400,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.291
12800392,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,7.996
12927477,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.19299999999999998
12956063,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,5.4030000000000005
16022634,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.7790000000000001
16211142,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.104
16264983,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,4.364000000000001
16443570,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,19.519
16634613,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,1.5330000000000001
16877131,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,1.736
22327466,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,3.169
22864367,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,0.002
45163295,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,2.167
47255762,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,2.247
97331723,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2012,8.853
12320400,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.40800000000000003
12800392,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,4.928999999999999
12927477,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2013,0.666
