統編,分類,子分類,項目,來自公司報告,單位,年份,數值
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,487410.06999999995
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,227246.44
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,714656.51
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,89104.51999999999
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,160431.41
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,249535.93
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,37360.240000000005
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,23590.67
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,60950.91
34258318,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,64853.649999999994
34258318,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,17020.86
34258318,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,81874.51
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,37015.53
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,10526.93
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,47542.46
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,59144.310000000005
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,14808.49
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,73952.8
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,87683.84000000001
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,27276.23
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,114960.07
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,63926.47
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,30243.01
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,94169.48
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,107780.11
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,114915.55
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,222695.66
84994452,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2014,41497.42
84994452,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2014,4513.09
84994452,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2014,46010.509999999995
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,447332.32999999996
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,218275.41
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,665607.74
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,83941.94
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,186475.93
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,270417.87
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,30509.319999999996
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,23264.74
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,53774.06
34258318,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,53003.92
34258318,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,14464.67
34258318,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,67468.59
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,35361.79
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,10852.64
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,46214.43
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,77616.65
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,18998.28
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,96614.93
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,104520.11000000002
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,31323.28
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,135843.39
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,66462.14
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,31283.37
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,97745.51
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,83025.33
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,126407.42
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,209432.75
84994452,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2015,42777.25
84994452,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2015,4240.8
84994452,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2015,47018.05
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,448748.49
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,225219.86000000002
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,673968.35
11914002,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2016,1563.817843790696
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,88538.50999999998
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,184843.17
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,273381.68
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,25697.900000000005
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,28072.76
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,53770.66
34258318,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,57745.46
34258318,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,14120.49
34258318,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,71865.95
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,28637.02
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,8980.09
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,37617.11
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,79846.61
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,19416.42
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,99263.03
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,85833.18000000001
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,28353.34
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,114186.52
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,52807.130000000005
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,26509.67
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,79316.8
49701774,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2016,1601.7421971490585
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,121421.26999999999
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,258893.17
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,380314.44
84994452,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2016,31953.199999999997
84994452,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2016,3691.75
84994452,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2016,35644.95
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,499291.76999999996
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,282913.86999999994
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,782205.6399999999
11914002,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2017,1743.2871503747713
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,75444.84
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,181543.54
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,256988.38
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,25813.9
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,30610.72
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,56424.62
34258318,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,26220.79
34258318,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,14433.03
34258318,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,40653.82
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,26870.75
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,9615.67
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,36486.42
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,80982.4
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,20922.14
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,101904.54
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,104946.56000000001
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,33569.08
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,138515.64
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,49266.71
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,24430.07
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,73696.78
49701774,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2017,1505.2139457935907
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,96920.32
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,180245.89
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,277166.21
84994452,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2017,18975.440000000002
84994452,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2017,2884.37
84994452,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2017,21859.81
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,379414.16000000003
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,271839.17
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,651253.3300000001
11914002,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2018,1412.9577357592273
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,77011.06
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,185029.91
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,262040.97
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,27015.84
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,30233.34
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,57249.18
34258318,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,24623.449999999997
34258318,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,12889.43
34258318,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,37512.88
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,24381.620000000003
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,8575.54
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,32957.16
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,79170.45999999999
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,20724.32
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,99894.78
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,91245.09999999999
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,31246.38
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,122491.48
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,59125.66
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,28215
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,87340.66
49701774,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2018,1737.6467657811513
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2018,88746.69999999998
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2018,173094.42
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2018,261841.12
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,482782.51
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,260968.62000000002
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,743751.13
11914002,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2019,1780.3521331291083
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,68801.57999999999
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,185744.75
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,254546.33
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,22334.230000000003
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,28185.85
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,50520.08
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,24395.53
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,8469.76
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,32865.29
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,76548.07
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,19421
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,95969.07
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,89034.34
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,28739.57
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,117773.91
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,63779.130000000005
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,27660.28
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,91439.41
49701774,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2019,1933.0806049498938
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2019,96003.18999999997
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2019,182442.92
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2019,278446.11
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,405309.37
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,255848.73
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,661158.1
11914002,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2020,1577.6547644494726
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,57969.91
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,172464.93
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,230434.84
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,23475.010000000002
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,31567.97
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,55042.98
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,27659.299999999996
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,9440.01
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,37099.31
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,83736.82
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,21037.82
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,104774.64000000001
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,96558.12
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,28825.44
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,125383.56
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,64242.36
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,27865.47
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,92107.83
49701774,E,溫室氣體排放,碳密集度,,公噸CO2e/億元,2020,2552.1697001469383
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2020,95664.16000000003
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2020,174880.74
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2020,270544.9
11914002,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,483754.13000000006
11914002,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,261537.83999999997
11914002,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,745291.97
22662355,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,68854.06
22662355,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,188720.35
22662355,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,257574.41
22663571,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,23155.480000000003
22663571,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,31986.78
22663571,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,55142.26
34263157,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,26447.18
34263157,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,9651.25
34263157,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,36098.43
46007218,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,79979.37
46007218,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,20888.55
46007218,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,100867.92
47109348,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,90332.23
47109348,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,27972.81
47109348,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,118305.04
49701774,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,61346.46
49701774,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,27583.32
49701774,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,88929.78
70584724,E,溫室氣體排放,範疇一直接排放,,公噸CO2e,2021,81157.03000000003
70584724,E,溫室氣體排放,範疇二間接排放,,公噸CO2e,2021,152745.61
70584724,E,溫室氣體排放,直接＋間接排放,,公噸CO2e,2021,233902.64
22746550,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,NA
22746550,E,溫室氣體排放,溫室氣體減量承諾,,,2021,未填報
47056834,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,"於2015年為基準年，盤查範圍母公司，合計範疇1及範疇2排放23,941公噸CO2e /年，短期目標到2025年，溫室氣體排放總量減量30%；每年主動揭露於治理專區中，未來將依政府法規要求及本公司內部規劃期程進行溫室氣體盤查及查證作業。"
47056834,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
11914002,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,持續推動節約能源及每年生產單位能耗持續降低為目標。
11914002,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
03228304,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,需進行會議討論
03228304,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
49701774,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,每年以單位能耗降1%為目標，加強推動。
49701774,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
11914002,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,1259.3100000000002
11914002,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,387.85100000000006
11914002,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,52.466
11914002,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,307.337
22662355,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,168.676
22662355,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,60.45
22662355,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,41.485
22663571,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,77.03500000000001
22663571,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,13.425
22663571,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,26.149
34258318,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,68.97200000000001
34258318,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,5.3420000000000005
34258318,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,13.393
34258318,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,2.281
34263157,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,7.783
34263157,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,3.2560000000000002
34263157,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,43.17
46007218,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,175.901
46007218,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,101.199
46007218,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,16.629
46007218,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,10.267
47056834,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,68.217
47056834,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,35.614
47056834,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,10.745999999999999
47056834,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,1.2830000000000001
47109348,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,174.96800000000002
47109348,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,86.195
47109348,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,11.064
47109348,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,9.406
49701774,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,45.17100000000001
49701774,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,11.468
49701774,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,41.300000000000004
70584724,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,349.59
70584724,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,20.761000000000003
70584724,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,1.9900000000000002
70584724,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,3.1459999999999995
84994452,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,7.604000000000001
84994452,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,17.824
84994452,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,8.59
84994452,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,5.304
04388145,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,37.94200000000001
04388145,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,20.046
04388145,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,1.672
04388145,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2009,2.997
03228304,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2009,10.169999999999998
03228304,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2009,0.8029999999999999
03228304,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2009,6.816000000000001
11914002,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1351.799
11914002,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,442.06700000000006
11914002,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,59.516999999999996
11914002,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,213.17600000000002
22662355,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,194.575
22662355,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,56.375
22662355,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,50.312
22662355,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.003
22663571,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,65.29
22663571,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,6.569
22663571,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,18.618
34258318,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,80.277
34258318,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,4.609999999999999
34258318,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,18.353
34258318,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.962
34263157,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,25.174
34263157,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,12.015
34263157,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,64.069
46007218,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,248.238
46007218,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,82.478
46007218,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,23.867
46007218,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,12.375999999999998
47056834,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,89.76599999999999
47056834,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,43.436
47056834,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,1.766
47056834,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.758
47109348,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,213.517
47109348,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,102.657
47109348,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,13.511000000000001
47109348,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,9.572
49701774,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,70.079
49701774,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,39.868
49701774,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,45.946
49701774,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.004
70584724,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,478.957
70584724,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,54.529
70584724,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,6.867
70584724,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,5.376999999999999
84994452,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,9.323
84994452,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,15.624
84994452,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,7.659000000000001
84994452,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,5.505
04388145,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,165.75799999999998
04388145,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,17.905
04388145,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,8.897000000000002
